"Id","Label","count_RT","type","newsmedia","humor","comentarios"
"iescolar","iescolar",270589,"journalist","eldiarioes",,
"eldiarioes","eldiarioes",170243,"news media","eldiarioes",,
"gerardotc","gerardotc",59064,"journalist","ctxt",,
"JesusCintora","JesusCintora",55813,"journalist","RTVE",,
"AntonioMaestre","AntonioMaestre",52306,"journalist","lamarea_com",,
"Xuxipc","Xuxipc",41354,"personal",,"humor",
"eljueves","eljueves",38974,"news media","eljueves",,
"agarzon","agarzon",38726,"politician",,,
"ahorapodemos","ahorapodemos",35463,"politician",,,
"CarlWinslou","CarlWinslou",34105,"personal",,"humor",
"Pablo_Iglesias_","Pablo_Iglesias_",30311,"politician",,,
"RubenSanchezTW","RubenSanchezTW",29168,"journalist","independent",,
"publico_es","publico_es",29027,"news media","publico_es",,
"vmm7773","vmm7773",22984,"journalist",,,
"gabrielrufian","gabrielrufian",22690,"politician",,,
"elmundotoday","elmundotoday",22540,"news media","elmundotoday",,
"el_pais","el_pais",22445,"news media","el_pais",,
"pardodevera","pardodevera",20917,"journalist","publico_es",,
"patricialopezl","patricialopezl",20804,"journalist",,,
"carnecrudaradio","carnecrudaradio",20309,"news media","carnecrudaradio",,
"elconfidencial","elconfidencial",20101,"news media","elconfidencial",,
"raquelejerique","raquelejerique",19744,"journalist","eldiarioes",,
"MaesePads","MaesePads",18947,"personal",,,
"Irene_Montero_","Irene_Montero_",18896,"politician",,,
"Cazatalentos","Cazatalentos",17432,"personal",,,
"ierrejon","ierrejon",15820,"politician",,,
"norcoreano","norcoreano",14482,"personal",,"humor",
"jm_clavero","jm_clavero",14174,"personal",,,
"rosamariaartal","rosamariaartal",13969,"journalist","eldiarioes",,
"ErnestoEkaizer","ErnestoEkaizer",13079,"journalist",,,"varios medios"
"maxpradera","maxpradera",12830,"journalist",,,
"Juanmi_News","Juanmi_News",12665,"journalist",,,
"XSalaimartin","XSalaimartin",12597,"journalist",,,
"grancocolio","grancocolio",12577,"politician",,,"puede ser personal"
"cristina_pardo","cristina_pardo",12448,"journalist","sextaNoticias",,"Podría ser lasextaTV"
"JoaquimBoschGra","JoaquimBoschGra",12434,"personal",,,"es juez"
"hugomabarca","hugomabarca",12277,"politician",,,
"fanetin","fanetin",12021,"personal",,,"activista, puede que periodista"
"_anapastor_","_anapastor_",11717,"journalist","sextaNoticias",,"también en newtral"
"verorr9","verorr9",11700,"personal",,,"tuvo un tuit muy popular"
"RamonEspinar","RamonEspinar",11469,"politician",,,
"La_SER","La_SER",10981,"news media","La_SER",,
"PilarHLuc","PilarHLuc",10572,"personal",,,
"Fgarea","Fgarea",10556,"journalist","elconfidencial",,
"sextaNoticias","sextaNoticias",10432,"news media","sextaNoticias",,
"sanchezcastejon","sanchezcastejon",10362,"politician",,,
"javierjuantur","javierjuantur",10041,"personal",,,
"LVPibai","LVPibai",9996,"suspendida",,,
"jmangues","jmangues",9900,"personal",,,
"gsemprunmdg","gsemprunmdg",9880,"journalist",,,"podría poner personal"
"Yo_Soy_Asin","Yo_Soy_Asin",9799,"personal",,,
"protestona1","protestona1",9769,"personal",,,
"BeaGTorres","BeaGTorres",9703,"journalist","eljueves",,
"El_Intermedio","El_Intermedio",9103,"news media","sextaNoticias",,
"MorenoG_Agustin","MorenoG_Agustin",8718,"politician",,,
"Pedro_Arancon","Pedro_Arancon",8648,"personal",,,
"pablofluiters","pablofluiters",8533,"personal",,,
"PamplonaRXD","PamplonaRXD",8411,"otros",,,"Riders X Derechos Pamplona"
"abarceloh25","abarceloh25",8331,"no existe",,,
"olartemiguel","olartemiguel",8279,"journalist","elprogreso_Lugo",,
"PSOE","PSOE",8249,"politician",,,
"ramonlobo","ramonlobo",8217,"journalist",,,"varios medios"
"Cs_Madrid","Cs_Madrid",7996,"politician",,,
"mimesacojea","mimesacojea",7563,"journalist",,"humor",
"aberron","aberron",7472,"journalist",,,"varios medios"
"jfalbertos","jfalbertos",7165,"personal",,,"ahora en ministerio"
"Coponnnn","Coponnnn",7113,"personal",,"humor",
"Elaguijon_","Elaguijon_",7043,"personal",,,
"diostuitero","diostuitero",7002,"personal",,"humor",
"DebatAlRojoVivo","DebatAlRojoVivo",6969,"journalist","sextaNoticias",,
"ramoncotarelo","ramoncotarelo",6925,"personal",,,
"manueljarias","manueljarias",6891,"personal",,,
"_infoLibre","_infoLibre",6864,"journalist","_infoLibre",,
"SiPeroNo1","SiPeroNo1",6855,"personal",,,
"Houseof_CAT","Houseof_CAT",6851,"personal",,,
"324cat","324cat",6684,"news media","324cat",,
"caval100","caval100",6605,"personal",,,
